

Thomas Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005672
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Mar 1794
Witnesses	Thos. Hughes; Owen Roberts; Edward Coventry
Marriage Type	Licence
Marrying Minister	L. Pughe Minister
Register	Marriages 1773 - 1810, Page 115, Entry 6
Source	LDS Film 1656374
Witnessed Marriage Of	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005672&Relationship=Groom
Witnessed Marriage Of	Jane Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005672&Relationship=Bride



