

William Loyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006974
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Loyd
Gender	Male
Abode	Shaws Alley
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1752
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	2 May 1752
Register	Baptisms 1737 - 1754, Page 72, Entry 29
Source	LDS Film 1656376
Parent Of	John Loyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006974&Relationship=Baptised



