

Daniel Clarke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197363
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Clarke
Gender	Male
Abode	16 North St.
Year	1854 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1854
Occupation (As Documented)	Glass Blower
Occupation (Standardised)	Glass Blower
Date Of Child's Birth	10 May 1836
Register	Baptisms 1852 -1898, Page 17
Source	LDS Film 1656197
Parent Of	Sarah Eliza Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197363&Relationship=Baptised
Married To	Phillis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197363&Relationship=2ndParent



