

Thomas Disley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103316
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Disley
Gender	Male
Abode	Plumbe St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 149, Entry 1185
Source	LDS Film 1656418
Parent Of	Edward Disley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103316&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103316&Relationship=2ndParent



