

James Beddard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020412
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Beddard
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Mar 1768
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 55, Entry 1
Source	LDS Film 1656377
Parent Of	Betty Beddard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020412&Relationship=Deceased



