

Luke Swain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025887
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Swain
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Mar 1774
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1769 - 1774, Page 130, Entry 9
Source	LDS Film 1656377
Parent Of	John Swain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025887&Relationship=Deceased



