

Mary Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069628
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Edwards
Married Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Same parish
Year	1812
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	16 Sep 1812
Status	Widow
Witnesses	Owin [sic] Prichard, (X); John Cross
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 221, Entry 811
Source	LDS Film 1656016
Witnessed By	Owin [sic] Prichard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069628&Relationship=Witness_1
Witnessed By	John Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069628&Relationship=Witness_2
Married To	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069628&Relationship=Groom



