

William Moffitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056271
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moffitt
Gender	Male
Abode	Peters St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Sep 1807
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Death	1 Sep 1807
Age At Death	31 years
Age At Death (Years)	31
Register	Burials 1807, Page 1, Entry 231
Source	LDS Film 1656377



