

George Burgess	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109821
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Burgess
Gender	Male
Abode	Great Howard Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1824
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1823 - 1825, Page 172, Entry 1368
Source	LDS Film 1656418
Parent Of	Anna Pinsent Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109821&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109821&Relationship=2ndParent



