

William Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424675
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Toxteth Park
Year	1815
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Aug 1815
Occupation (As Documented)	Manufacturer
Occupation (Standardised)	Manufacturer
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 29, Entry 232
Source	LDS Film 1468980
Parent Of	William Salmon Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424675&Relationship=Baptised
Married To	Phebe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424675&Relationship=2ndParent



