

John Aslom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000501
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Aslom
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Nov 1713
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1704 - 1737, Page 110, Entry 23
Source	LDS Film 1656376
Parent Of	Isaac Aslom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000501&Relationship=Deceased



