

William Hobrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120004036
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hobrow
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jul 1791
Witnesses	Jno. H. Hobrow; Jona. Wainwright; William Hobrow
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 111, Entry 165
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Blundell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004036&Relationship=Groom
Witnessed Marriage Of	Mary Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004036&Relationship=Bride



