

Jane Bond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020687
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bond
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Sep 1768
Register	Burials 1765 - 1769, Page 37, Entry 20
Source	LDS Film 1656377
Parent	John Bond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020687&Relationship=1stParent



