

Charles Collier	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007034
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Collier
Gender	Male
Abode	Edmund St.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1752
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Jul 1752
Register	Baptisms 1737 - 1754, Page 74, Entry 17
Source	LDS Film 1656376
Parent Of	George Collier	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007034&Relationship=Baptised



