

Henry Jenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030548
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jenyon
Gender	Male
Abode	Cases street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Sep 1779
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Death	23 Sep 1779
Register	Burials 1779, Page 23, Entry 281
Source	LDS Film 93833
Parent Of	Henry Jenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030548&Relationship=Deceased



