

Ann Garretty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043642
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Garretty
Parent's Occupation (As Documented)	Brick-maker
Parent's Occupation (Standardised)	Brickmaker
Gender	Female
Abode	Smithfield Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jul 1790
Register	Burials 1788 - 1792, Page 134, Entry 20
Source	LDS Film 93913
Parent	David Garretty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043642&Relationship=1stParent



