

Joseph Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027559
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Robinson
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Year	1776
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	5 Mar 1776
Date Of Death	29 Feb 1776
Register	Burials 1769 - 1800, Page 3, Entry 11
Source	LDS Film 1656373
Parent	John Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027559&Relationship=1stParent



