

William Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021486
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Miller
Gender	Male
Abode	Castle street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1782
Occupation (As Documented)	Mercer & Draper
Occupation (Standardised)	Mercer / Draper
Date Of Child's Birth	18 Jan 1782
Register	Baptisms 1781 - 1784, Page 83, Entry 364
Source	LDS Film 93833
Parent Of	Elizabeth Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021486&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021486&Relationship=2ndParent



