

James Longton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117591
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Longton
Gender	Male
Abode	this Parish
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	17 Apr 1797
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Status	Bachelor
Marriage Type	Banns
Marrying Minister	Wm. Wise Minister
Register	Marriages 1796 - 1798 from the Bishop's Transcripts, Page 66, Entry 3
Source	LDS Film 1468979
Married To	Elizabeth Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117591&Relationship=Bride



