

John Smallwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048357
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smallwood
Gender	Male
Year	1756 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	13 Dec 1756
Witnesses	Thos. Green; John Smallwood
Marriage Type	Licence
Marrying Minister	Wm. Martin, Minister
Notes	[Groom signed Gulden]
Register	Marriages 1754 - 1775, Page 19, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	James Golden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048357&Relationship=Groom
Witnessed Marriage Of	Catherine Taskey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048357&Relationship=Bride



