

Edward Crane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200573
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Crane
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	St Anne's Place
Year	1860 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	27 Jun 1860
Baptising Minister	Wm. Wheeler Incumbent
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 54, Entry 436
Source	LDS Film 1656149
Parent	William Crane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200573&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200573&Relationship=2ndParent



