

Hannah Langsdell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035939
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Langsdell
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Crosbie Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1791
Date Of Child's Birth	28 Feb 1791
Register	Baptisms 1787 - 1792, Page 147, Entry 4
Source	LDS Film 1656377
Parent Of	John Langsdell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035939&Relationship=Baptised
Married To	Edward Langsdell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035939&Relationship=1stParent



