

John Carson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085585
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carson
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jun 1857
Witnesses	John Carson; Jane Welsh
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 105, Entry 209
Source	LDS Film 1656679
Witnessed Marriage Of	Robert Hamilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085585&Relationship=Groom
Witnessed Marriage Of	Isabella Leith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085585&Relationship=Bride



