

Edward Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002927
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Cooper
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1728
Occupation (As Documented)	Bookbindr.
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Date Of Child's Birth	16 Sep 1728
Register	Baptisms 1704 - 1737, Page 60, Entry 12
Source	LDS Film 1656376
Parent Of	John Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002927&Relationship=Baptised



