

Alice Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053639
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Powell
Former/Maiden/Other Surname 1	Preeson
Spouse's Occupation (As Documented)	Corkcutter
Spouse's Occupation (Standardised)	Cork Cutter
Gender	Female
Abode	Tranmere Cheshire
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1801
Date Of Child's Birth	24 Oct 1801
Register	Baptisms 1801, Page 46, Entry 1083
Source	LDS Film 93833
Parent Of	Martha Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053639&Relationship=Baptised
Married To	John Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053639&Relationship=1stParent



