

George Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023314
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tyrer
Gender	Male
Abode	Shawhill Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1783
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	29 Jan 1783
Register	Baptisms 1780 - 1786, Page 69, Entry 21
Source	LDS Film 1656377
Parent Of	William Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023314&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023314&Relationship=2ndParent



