

Patrick Connaugh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021312
First Name (With Contractions)	Patk.
First Name (Without Contractions)	Patrick
Surname	Connaugh
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Mar 1769
Register	Burials 1765 - 1769, Page 45, Entry 8
Source	LDS Film 1656377
Parent	Patk. Connaugh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021312&Relationship=1stParent



