

William Longworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161232
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Longworth
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Bolton St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Feb 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 52, Entry 416
Source	LDS Film 1656423
Parent	Thomas Longworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161232&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161232&Relationship=2ndParent



