

William Burton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234363
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burton
Gender	Male
Abode	Hale St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1854
Occupation (As Documented)	Gilder
Occupation (Standardised)	Gilder
Register	Baptisms 1854 - 1855, Page 124, Entry 990
Source	LDS Film 93887
Parent Of	Margaret Burton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234363&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234363&Relationship=2ndParent



