

Sidney Francis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066017
First Name (With Contractions)	Sidney
First Name (Without Contractions)	Sidney
Surname	Francis
Name Suffixes	Spinster
Gender	Unknown
Abode	Drury Lane
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1807
Date Of Child's Birth	6 May 1807
Register	Baptisms 1807, Page 318, Entry 690
Source	LDS Film 93833
Parent Of	John Francis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066017&Relationship=Baptised



