

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109654
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Chorley St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1824
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1824, Page 9, Entry 277
Source	LDS Film 1068891
Parent Of	Ellen Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109654&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109654&Relationship=2ndParent



