

Thomas Ford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005476
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ford
Gender	Male
Abode	Harrington St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Sep 1740
Occupation (As Documented)	Block Makr.
Occupation (Standardised)	Block Maker
Register	Burials 1737 - 1748, Page 135, Entry 5
Source	LDS Film 1656376
Parent Of	Mary Ford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005476&Relationship=Deceased



