

Lewis Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035623
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Owens
Gender	Male
Abode	Shaw hill street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 May 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	27 May 1783
Register	Burials 1783 - 1784, Page 46, Entry 146
Source	LDS Film 93833
Parent Of	John Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035623&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035623&Relationship=2ndParent



