

Ann Hardwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005281
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hardwick
Married Surname	Kenyon
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Liverpool
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Mar 1793
Status	Spinster
Witnesses	Edward Coventry; Thos. Barrow
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 102, Entry 6
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005281&Relationship=Witness_1
Witnessed By	Thos. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005281&Relationship=Witness_2
Married To	Robert Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005281&Relationship=Groom



