

William Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023154
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hayes
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Nov 1770
Register	Burials 1769 - 1774, Page 91, Entry 15
Source	LDS Film 1656377
Parent	John Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023154&Relationship=1stParent



