

Eleanor Anne Milburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224172
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Middle or Other Names	Anne
Surname	Milburn
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Abode	Kitchen Street
Year	1815 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	8 Oct 1815
Baptising Minister	J. Fearon Offg. Minister
Register	Baptisms 1813 - 1838, Page 14, Entry 112
Source	LDS Film 1546062
Parent	Briden Milburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224172&Relationship=1stParent
Parent	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224172&Relationship=2ndParent



