

Francis Harison Mott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126183
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Harison
Surname	Mott
Parent's Occupation (As Documented)	Apothecary
Parent's Occupation (Standardised)	Apothecary
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Burial	9 Sep 1800
Date Of Death	6 Sep 1800
Age At Death	3 months
Age At Death (Months)	3
Age At Death (Years)	0
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 98, Entry 180
Source	LDS Film 1468979
Parent	John Mott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126183&Relationship=1stParent
Parent	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126183&Relationship=2ndParent



