

Thomas Day	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014540
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Day
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Nov 1759
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1754 - 1765, Page 68, Entry 17
Source	LDS Film 1656376
Parent Of	Willm. Day	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014540&Relationship=Deceased



