

Betty Myers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422218
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Myers
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Greenland Street
Year	1795
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Oct 1795
Date Of Child's Birth	26 Sep 1795
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 57, Entry 76
Source	LDS Film 1468979
Parent Of	William Myers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422218&Relationship=Baptised
Married To	James Myers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422218&Relationship=1stParent



