

Thomas Fleetwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056513
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fleetwood
Gender	Male
Abode	Preston St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1802
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	21 Aug 1802
Register	Baptisms 1799 - 1810, Page 134, Entry 35
Source	LDS Film 1656377
Parent Of	Thomas Fleetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056513&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056513&Relationship=2ndParent



