

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007557
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Junr.
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Jun 1799
Witnesses	Edward Coventry, Junr.; James Clay
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Notes	[Bride signed Couper]
Register	Marriages 1799 - 1801, Page 14, Entry 199
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Winn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007557&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007557&Relationship=Bride



