

William Dannett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117340
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dannett
Gender	Male
Abode	West Derby
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825 - 1826, Page 72, Entry 575
Source	LDS 1656419
Parent Of	Ellen Dannett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117340&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117340&Relationship=2ndParent



