

Richard Page	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004698
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Page
Gender	Male
Abode	Low Hill
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1741
Occupation (As Documented)	Gardinr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	7 Jul 1741
Register	Baptisms 1737 - 1754, Page 18, Entry 8
Source	LDS Film 1656376
Parent Of	Willm. Page	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004698&Relationship=Baptised



