

Nancy Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030228407
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Woods
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Vernon St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1850
Register	Baptisms 1850 - 1851, Page 198, Entry 1580
Source	LDS Film 93886
Parent Of	William Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228407&Relationship=Baptised
Married To	Henry Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228407&Relationship=1stParent



