

Thomas Carroll	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030177
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carroll
Gender	Male
Abode	Mersey Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Nov 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 26, Entry 21
Source	LDS Film 1656377
Parent Of	Jane Carroll	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030177&Relationship=Deceased



