

John Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008992
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jun 1802
Witnesses	Edward Coventry, Junr.; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1802 - 1803, Page 190, Entry 210
Source	LDS Film 93839
Witnessed Marriage Of	Robert Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008992&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008992&Relationship=Bride



