

Daniel Henshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422857
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Henshaw
Gender	Male
Abode	Bridgewater Street
Year	1800
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Mar 1800
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	31 Jan 1800
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 101, Entry 18
Source	LDS Film 1468979
Parent Of	John Henshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422857&Relationship=Baptised
Married To	Dorothy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422857&Relationship=2ndParent



