

Sarah Appleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006707
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Appleton
Spouse's Occupation (As Documented)	Clerk of Farnworth Ch.
Spouse's Occupation (Standardised)	Church Clerk
Gender	Female
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Dec 1743
Register	Burials 1737 - 1748, Page 160, Entry 34
Source	LDS Film 1656376
Married To	Henry Appleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006707&Relationship=Spouse



