

Mary Molyneux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030006128
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Molyneux
Name Suffixes	Spinster
Gender	Female
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1748
Date Of Child's Birth	9 Oct 1748
Register	Baptisms 1737 - 1754, Page 50, Entry 33
Source	LDS Film 1656376
Parent Of	Eliza. Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006128&Relationship=Baptised



