

Eliza Weights	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256084
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Weights
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Edge Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1860
Date Of Child's Birth	28 Apr 1858
Register	Baptisms 1860 - 1861, Page 166, Entry 1327
Source	LDS Film 1656561
Parent Of	Samuel Weights	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256084&Relationship=Baptised
Married To	James Weights	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256084&Relationship=1stParent



