

Bridget Monrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080020852
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Monrow
Married Surname	McMullen
Spouse's Occupation (As Documented)	Liner Dealer
Spouse's Occupation (Standardised)	Linen Dealer
Gender	Female
Abode	same Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Apr 1824
Status	Widow
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 53, Entry 157
Source	LDS Film 93918
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020852&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020852&Relationship=Witness_2
Married To	John McMullen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020852&Relationship=Groom



