

Mary Gregson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030183736
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gregson
Spouse's Occupation (As Documented)	Pawn Broker
Spouse's Occupation (Standardised)	Pawnbroker
Gender	Female
Abode	Copperas Hill
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1845
Register	Baptisms 1844 -1846, Page 25, Entry 197
Source	LDS Film 93884
Parent Of	Charles Edward Gregson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183736&Relationship=Baptised
Married To	Thomas Gregson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183736&Relationship=1stParent



