

Joshua Reynolds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098426
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Reynolds
Gender	Male
Abode	Chapel Lane Bedford St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Jul 1826
Register	Burials 1825 - 1830, Page 8, Entry 399
Source	LDS Film 560881
Parent Of	Sarah Reynolds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098426&Relationship=Deceased
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098426&Relationship=2ndParent



