

Philip Button Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288628
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Middle or Other Names	Button
Surname	Jones
Gender	Male
Abode	Great Nelson St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1837
Occupation (As Documented)	Lieutenant in the Navy
Occupation (Standardised)	Naval Officer
Notes	See No. 578
Register	Baptisms 1837 - 1838, Page 72, Entry 570
Source	LDS Film 1656422
Parent Of	Sylphine Augusta Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288628&Relationship=Baptised



