

Richard Harker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000461
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harker
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Aug 1713
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1704 - 1737, Page 109, Entry 32
Source	LDS Film 1656376
Parent Of	Samuel Harker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000461&Relationship=Deceased



