

John Firbank	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070011846
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Firbank
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 Jun 1754
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1749 - 1754, Page 179, Entry 7
Source	LDS Film 1656376
Married To	Agnes Firbank	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011846&Relationship=Deceased



