

William Higginson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005026
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Higginson
Gender	Male
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1743
Occupation (As Documented)	Brick layr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	19 Jun 1743
Register	Baptisms 1737 - 1754, Page 25, Entry 30
Source	LDS Film 1656376
Parent Of	Ann Higginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005026&Relationship=Baptised



