

Charles McCartney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039737
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McCartney
Gender	Male
Abode	Argyle Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Apr 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 90, Entry 36
Source	LDS Film 093913
Parent Of	George McCartney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039737&Relationship=Deceased



