

William Gouldin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460238
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gouldin
Parent's Occupation (As Documented)	Gas fitter
Parent's Occupation (Standardised)	Gas Fitter
Gender	Male
Abode	Dance St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Feb 1836
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1835 - 1836, Page 262, Entry 2092
Source	LDS Film 1656421 (and 1656422)
Parent	Thomas Gouldin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460238&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460238&Relationship=2ndParent



