

Esther Holliwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030224156
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Holliwell
Spouse's Occupation (As Documented)	Optician
Spouse's Occupation (Standardised)	Optician
Gender	Female
Abode	Salthouse Dock
Year	1815 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1815
Register	Baptisms 1813 - 1838, Page 12, Entry 96
Source	LDS Film 1546062
Parent Of	Frances Holliwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224156&Relationship=Baptised
Married To	William Holliwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224156&Relationship=1stParent



