

Daniel Gibbson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000530
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Gibbson
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jan 1714
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1704 - 1737, Page 111, Entry 10
Source	LDS Film 1656376
Parent Of	Mary Gibbson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000530&Relationship=Deceased



