

Elizabeth Peers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068202
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Peers
Former/Maiden/Other Surname 1	Skeet
Spouse's Occupation (As Documented)	Rigger
Spouse's Occupation (Standardised)	Rigger
Gender	Female
Abode	Thomas Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1808
Date Of Child's Birth	23 Nov 1807
Register	Baptisms 1808, Page 342, Entry 152
Source	LDS Film 93833
Parent Of	James Peers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068202&Relationship=Baptised
Married To	Samuel Peers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068202&Relationship=1stParent



