

Philip Ellison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027971
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Ellison
Gender	Male
Abode	Cook street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Jan 1777
Occupation (As Documented)	Tide waiter
Occupation (Standardised)	Tidewaiter
Date Of Child's Death	15 Jan 1777
Register	Burials 1777, Page 4, Entry 21
Source	LDS Film 93833
Parent Of	Thomas Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027971&Relationship=Deceased



