

William Cartmell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157908
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cartmell
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Cheapside
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jul 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 108, Entry 864
Source	LDS Film 1656422
Parent	John Cartmell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157908&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157908&Relationship=2ndParent



